﻿"Columbia County Underserved Addresses - Updated October 18, 2021  - Prepared by:  MC Fiber Services",,,,,,,,
No.,Town,Street,Address,Incorporation,Zip Code,Latitude,Longitude,
814,Ghent,Arch Bridge Road,409 Arch Bridge Rd,Ghent,12075,42.28008009390,-73.62289620780,
815,Ghent,Arch Bridge Road,517 Arch Bridge Rd,Ghent,12075,42.27752709050,-73.61903206100,
816,Ghent,Schnackenberg Road,247 Schnackenberg Rd,Ghent,12075,42.27436111740,-73.61619990120,
817,Ghent,Schnackenberg Road,236 Schnackenberg Rd,Ghent,12075,42.27308541610,-73.61503722420,
818,Ghent,Schnackenberg Road,242 Schnackenberg Rd,Ghent,12075,42.27430266990,-73.61451373050,
819,Ghent,May Hill Road,133 May Hill Rd,Ghent,12075,42.26951735090,-73.60757841070,
820,Ghent,May Hill Road,107 May Hill Rd,Ghent,12075,42.26719664130,-73.60762646200,
821,Ghent,May Hill Road,83 May Hill Rd Stop 80,Ghent,12075,42.26791704290,-73.60945911880,
822,Ghent,Schnackenberg Road,152 Schnackenberg Rd,Ghent,12075,42.26820246020,-73.61789407690,
823,Ghent,Schnackenberg Road,189 Schnackenberg Rd,Ghent,12075,42.27042032560,-73.62160896090,
824,Ghent,Arch Bridge Road,520 Arch Bridge Rd,Ghent,12075,42.27234155880,-73.62124918820,
825,Ghent,Arch Bridge Road,508 Arch Bridge Rd,Ghent,12075,42.27415889070,-73.61962457830,
826,Ghent,Arch Bridge Road,490 Arch Bridge Rd,Ghent,12075,42.27526728200,-73.62065721020,
827,Ghent,Schnackenberg Road,117 Schnackenberg Rd,Ghent,12075,42.26836450400,-73.62481130910,
828,Ghent,Schnackenberg Road,62 Schnackenberg Rd,Ghent,12075,42.26257997220,-73.61907949090,
829,Ghent,Schnackenberg Road,54 Schnackenberg Rd,Ghent,12075,42.26175565590,-73.62025682810,
830,Ghent,Schnackenberg Road,45 Schnackenberg Rd,Ghent,12075,42.26226466560,-73.62191173400,
831,Ghent,Schnackenberg Road,67 Schnackenberg Rd,Ghent,12075,42.26532696360,-73.62083445460,
832,Ghent,Schnackenberg Road,100 Schnackenberg Rd,Ghent,12075,42.26536350580,-73.61769976060,
833,Ghent,Schnackenberg Road,98 Schnackenberg Rd Stop 34,Ghent,12075,42.26577896990,-73.61540011970,
834,Ghent,Schnackenberg Road,327 Schnackenberg Rd,Ghent,12075,42.27934974590,-73.61409271710,
835,Ghent,Schnackenberg Road,332 Schnackenberg Rd,Ghent,12075,42.28011045400,-73.61249578320,
836,Ghent,Schnackenberg Road,361 Schnackenberg Rd,Ghent,12075,42.28211644840,-73.61304174270,
837,Ghent,Schnackenberg Road,289 Schnackenberg Rd,Ghent,12075,42.27712991950,-73.61524907180,
838,Ghent,Schnackenberg Road,236 Schnackenberg Rd,Ghent,12075,42.27308541610,-73.61503722420,
839,Ghent,Schnackenberg Road,278 Schnackenberg Rd,Ghent,12075,42.27493320050,-73.61413166500,
840,Ghent,Schnackenberg Road,308 Schnackenberg Rd,Ghent,12075,42.27760863350,-73.61310309300,
841,Ghent,Schnackenberg Road,216 Schnackenberg Rd,Ghent,12075,42.27208331840,-73.61476731210,
842,Ghent,Schnackenberg Road,189 Schnackenberg Rd,Ghent,12075,42.27042032560,-73.62160896090,
843,Ghent,Schnackenberg Road,117 Schnackenberg Rd,Ghent,12075,42.26836450400,-73.62481130910,
844,Ghent,Schnackenberg Road,23 Schnackenberg Rd,Ghent,12075,42.26033355640,-73.62193520680,
845,Ghent,Schnackenberg Road,31 Schnackenberg Rd,Ghent,12075,42.26097241480,-73.62188795190,
846,Ghent,Schnackenberg Road,98 Schnackenberg Rd Stop 34,Ghent,12075,42.26577896990,-73.61540011970,
847,Ghent,Schnackenberg Road,406 Schnackenberg Rd,Ghent,12075,42.28297639850,-73.60978898780,
848,Ghent,Stockport Road,64 Stockport Rd,Ghent,12534,42.32069215480,-73.70923535670,
849,Ghent,Harder Road,272 Harder Rd,Ghent,12075,42.25556651170,-73.61013118760,
850,Ghent,Harder Road,248 Harder Rd,Ghent,12529,42.25423537470,-73.61012067270,
851,Ghent,Harder Road,262 Harder Rd,Ghent,12075,42.25506800060,-73.61061189850,
852,Ghent,Hickory Hill Road,120 Hickory Hill Rd,Ghent,12075,42.25609517170,-73.60304901240,
853,Ghent,Hickory Hill Road,124 Hickory Hill Rd,Ghent,12075,42.25622765650,-73.60394902360,
854,Hillsdale,Hickory Hill Road,56 Hickory Hill Rd,Hillsdale,12529,42.25590987640,-73.59525773220,
855,Hillsdale,Hickory Hill Road,59 Hickory Hill Rd,Hillsdale,12529,42.25564777060,-73.59574468360,
856,Hillsdale,Ten Broeck Road,24 Ten Broeck Rd,Hillsdale,12529,42.26552288200,-73.58196116150,
857,Hillsdale,Fern Hill Road,9 Fern Hill Rd,Hillsdale,12075,42.27228343280,-73.58833638350,
858,Hillsdale,Route 21C,313 Route 21C,Hillsdale,12075,42.26989760470,-73.59489003940,
859,Hillsdale,Route 21C,319 Route 21C,Hillsdale,12075,42.27012754180,-73.59477282010,
860,Hillsdale,Route 21C,327 Route 21C,Hillsdale,12075,42.27080815450,-73.59452483440,
861,Hillsdale,Route 21C,329 Route 21C,Hillsdale,12075,42.27084917440,-73.59411111260,
862,Hillsdale,Route 21C,332 Route 21C,Hillsdale,12075,42.27080733620,-73.59354701700,
863,Hillsdale,Route 21C,335 Route 21C,Hillsdale,12075,42.27129669830,-73.59392871640,
864,Hillsdale,Route 21C,351 Route 21C,Hillsdale,12075,42.27221571720,-73.59346171590,
865,Hillsdale,Route 21C,343 Route 21C,Hillsdale,12075,42.27155243420,-73.59335217380,
866,Hillsdale,Route 21C,338 Route 21C,Hillsdale,12075,42.27066665820,-73.59307246610,
867,Hillsdale,Route 21C,330 Route 21C,Hillsdale,12075,42.27046380130,-73.59328952880,
868,Hillsdale,Route 21C,328 Route 21C,Hillsdale,12075,42.27055542430,-73.59374899580,
869,Hillsdale,Route 21C,326 Route 21C,Hillsdale,12075,42.27023883180,-73.59389206660,
870,Hillsdale,Route 21C,322 Route 21C,Hillsdale,12075,42.27014629020,-73.59424766710,
871,Hillsdale,Route 21C,320 Route 21C,Hillsdale,12075,42.27004035030,-73.59437271860,
872,Hillsdale,Route 21C,314 Route 21C,Hillsdale,12075,42.26969830330,-73.59463040500,
873,Hillsdale,Route 21C,306 Route 21C,Hillsdale,12075,42.26930667740,-73.59510576710,
874,Hillsdale,Route 21C,303 Route 21C,Hillsdale,12075,42.26937629670,-73.59545889610,
875,Hillsdale,Route 21C,292 Route 21C,Hillsdale,12075,42.26859033210,-73.59599471270,
876,Hillsdale,Route 21C,287 Route 21C,Hillsdale,12075,42.26855110210,-73.59646847750,
877,Hillsdale,Cool Timber Road,18 Cool Timber Rd,Hillsdale,12075,42.27231632720,-73.58316498740,
878,Hillsdale,Route 21,1030 Route 21,Hillsdale,12075,42.27020111620,-73.57790439810,
879,Hillsdale,Route 21,1011 Route 21,Hillsdale,12075,42.26909633380,-73.57586409730,
880,Hillsdale,Route 21,981 Route 21,Hillsdale,12075,42.26860794120,-73.57316201450,
881,Hillsdale,Route 7,4334 Route 7,Hillsdale,12075,42.27027251540,-73.57050832280,
882,Hillsdale,Route 7,4351 Route 7,Hillsdale,12075,42.27128219920,-73.57167385170,
883,Hillsdale,Route 21,820 Route 21,Hillsdale,12075,42.26841026660,-73.56001893850,
884,Hillsdale,Route 21,840 Route 21,Hillsdale,12075,42.26821010390,-73.56240059260,
885,Hillsdale,Route 21,814 Route 21,Hillsdale,12075,42.26842885820,-73.56055077280,
886,Hillsdale,Route 21,831 Route 21,Hillsdale,12529,42.26788126240,-73.56151204180,
887,Hillsdale,Route 21,863 Route 21,Hillsdale,12529,42.26715687610,-73.56405536820,
888,Hillsdale,Route 21,873 Route 21,Hillsdale,12529,42.26686517480,-73.56521387890,
889,Hillsdale,Route 21,900 Route 21,Hillsdale,12075,42.26711775800,-73.56627086080,
890,Hillsdale,Pheasant Lane,6 Pheasant Ln,Hillsdale,12529,42.26645409690,-73.56672974270,
891,Hillsdale,Route 21,902 Route 21,Hillsdale,12075,42.26768034770,-73.56720515950,
892,Hillsdale,Route 21,936 Route 21,Hillsdale,12075,42.26797877250,-73.56928699450,
893,Hillsdale,Route 21,945 Route 21,Hillsdale,12075,42.26693340300,-73.56968692000,
894,Hillsdale,Route 21,951 Route 21,Hillsdale,12075,42.26757987860,-73.57084423400,
895,Hillsdale,Ten Broeck Road,119 Ten Broeck Rd,Hillsdale,12529,42.26374616350,-73.57215726260,
896,Hillsdale,Ten Broeck Road,142 Ten Broeck Rd,Hillsdale,12529,42.26291344950,-73.56951066330,
897,Hillsdale,Ten Broeck Road,139 Ten Broeck Rd,Hillsdale,12529,42.26316104730,-73.56995695160,
898,Hillsdale,Pheasant Lane,67 Pheasant Ln,Hillsdale,12529,42.26280230290,-73.56710042590,
899,Hillsdale,Pheasant Lane,15 Pheasant Ln,Hillsdale,12529,42.26576372180,-73.56643619800,
900,Hillsdale,Belinda Lane,50 Belinda Ln,Hillsdale,12529,42.20882256060,-73.54973228160,
901,Hillsdale,Rockledge Road,467 Rockledge Rd,Hillsdale,12529,42.20705558560,-73.55369148570,
902,Hillsdale,Belinda Lane,6 Belinda Ln,Hillsdale,12529,42.20754593250,-73.55169060880,
903,Hillsdale,Rockledge Road,543 Rockledge Rd,Hillsdale,12529,42.20544412960,-73.54982249960,
904,Hillsdale,Rockview Road,5 Rockview Rd,Hillsdale,12529,42.20573691830,-73.54946975270,
905,Hillsdale,Howard Avenue,20 Howard Ave,Hillsdale,12529,42.20653452320,-73.54868223390,
906,Hillsdale,Howard Avenue,28 Howard Ave,Hillsdale,12529,42.20707291260,-73.54904810840,
907,Hillsdale,Rockview Road,37 Rockview Rd,Hillsdale,12529,42.20569088840,-73.54707840360,
908,Hillsdale,Rockledge Road,550 Rockledge Rd,Hillsdale,12529,42.20404741440,-73.54833343560,
909,Hillsdale,Rockview Road,90 Rockview Rd,Hillsdale,12529,42.20480699300,-73.54271668920,
910,Hillsdale,Rockview Road,96 Rockview Rd,Hillsdale,12529,42.20430022050,-73.54323406230,
911,Hillsdale,Rockview Road,47 Rockview Rd,Hillsdale,12529,42.20595243840,-73.54590577830,
912,Hillsdale,Rockview Road,65 Rockview Rd,Hillsdale,12529,42.20743156990,-73.54416944050,
913,Hillsdale,Rockview Road,79 Rockview Rd,Hillsdale,12529,42.20728681010,-73.54402853520,
914,Hillsdale,Sabeff Road,51 Sabeff Rd,Hillsdale,12529,42.21375995270,-73.54066634200,
915,Hillsdale,Sabeff Road,40 Sabeff Rd,Hillsdale,12529,42.21524531060,-73.54114703710,
916,Hillsdale,Pumpkin Hill Road,871 Pumpkin Hill Rd,Hillsdale,12529,42.21458904620,-73.54389713390,
917,Hillsdale,Pumpkin Hill Road,881 Pumpkin Hill Rd,Hillsdale,12529,42.21469574890,-73.54556354410,
918,Hillsdale,Pumpkin Hill Road,866 Pumpkin Hill Rd,Hillsdale,12529,42.21605763980,-73.54518699920,
919,Hillsdale,Pumpkin Hill Road,848 Pumpkin Hill Rd,Hillsdale,12529,42.21708901670,-73.54434940260,
920,Hillsdale,Pumpkin Hill Road,822 Pumpkin Hill Rd,Hillsdale,12529,42.21683066610,-73.54160532250,
921,Hillsdale,Pumpkin Hill Road,806 Pumpkin Hill Rd,Hillsdale,12529,42.21663374760,-73.54036154160,
922,Hillsdale,Pumpkin Hill Road,804 Pumpkin Hill Rd,Hillsdale,12529,42.21657714460,-73.53947169770,
923,Hillsdale,Pumpkin Hill Road,801 Pumpkin Hill Rd,Hillsdale,12529,42.21607085380,-73.53875109500,
924,Hillsdale,Pumpkin Hill Road,1000 Pumpkin Hill Rd,Hillsdale,12529,42.21313875560,-73.55605377790,
925,Hillsdale,Pumpkin Hill Road,954 Pumpkin Hill Rd,Hillsdale,12529,42.21411812220,-73.55454798850,
926,Hillsdale,Pumpkin Hill Road,1054 Pumpkin Hill Rd,Hillsdale,12529,42.21421708530,-73.55767040020,
927,Hillsdale,Henich Lane,60 Henich Ln,Hillsdale,12529,42.23751305740,-73.54259145270,
928,Hillsdale,Henich Lane,37 Henich Ln,Hillsdale,12529,42.23774612500,-73.54410103360,
929,Hillsdale,Henich Lane,62 Henich Ln,Hillsdale,12529,42.23991102110,-73.54244578740,
930,Hillsdale,Henich Lane,64 Henich Ln,Hillsdale,12529,42.24021371920,-73.54214751210,
931,Hillsdale,Henich Lane,85 Henich Ln,Hillsdale,12529,42.24173500290,-73.54439413560,
932,Hillsdale,Henich Lane,80 Henich Ln,Hillsdale,12529,42.24236911820,-73.54184941430,
933,Hillsdale,Route 21,166 Route 21,Hillsdale,12529,42.24235251970,-73.51650596820,
934,Hillsdale,Hereford Hills Road,47 Hereford Hills Rd,Hillsdale,12521,42.19542998950,-73.61061720500,
935,Hillsdale,Hereford Hills Road,24 Hereford Hills Rd,Hillsdale,12521,42.19361929660,-73.61064084950,
936,Hillsdale,Hereford Hills Road,105 Hereford Hills Rd,Hillsdale,12521,42.19263297790,-73.60500146190,
937,Hillsdale,Lockwood Road,139 Lockwood Rd,Hillsdale,12521,42.18953636130,-73.61336381630,
938,Hillsdale,Lockwood Road,160 Lockwood Rd,Hillsdale,12521,42.19065145430,-73.61203890550,
939,Hillsdale,Richard Hill Road,83 Richard Hill Rd,Hillsdale,12521,42.18896795750,-73.61003943170,
940,Hillsdale,Richard Hill Road,71 Richard Hill Rd,Hillsdale,12521,42.18794727230,-73.61128669840,
941,Hillsdale,Richard Hill Road,80 Richard Hill Rd,Hillsdale,12521,42.18814327790,-73.60999570850,
942,Hillsdale,Richard Hill Road,90 Richard Hill Rd,Hillsdale,12521,42.18852491060,-73.60934550650,
943,Hillsdale,Richard Hill Road,48 Richard Hill Rd,Hillsdale,12521,42.18698824820,-73.60906736300,
944,Hillsdale,Richard Hill Road,38 Richard Hill Rd,Hillsdale,12521,42.18605485880,-73.60896370310,
945,Hillsdale,Richard Hill Road,47 Richard Hill Rd,Hillsdale,12521,42.18638296800,-73.61039198660,
946,Hillsdale,Richard Hill Road,57 Richard Hill Rd,Hillsdale,12521,42.18706817180,-73.61064595290,
947,Hillsdale,Lockwood Road,100 Lockwood Rd,Hillsdale,12521,42.18723593330,-73.61222868040,
948,Hillsdale,Lockwood Road,90 Lockwood Rd,Hillsdale,12521,42.18693424370,-73.61129979200,
949,Hillsdale,Lockwood Road,120 Lockwood Rd,Hillsdale,12521,42.18842316520,-73.61302922640,
950,Hillsdale,Lockwood Road,110 Lockwood Rd,Hillsdale,12521,42.18798681340,-73.61269362950,
951,Hillsdale,Ox Bow Road,15 Ox Bow Rd,Hillsdale,12529,42.18344584410,-73.48636687870,
952,Hillsdale,Ox Bow Road,26 Ox Bow Rd,Hillsdale,12529,42.18336772600,-73.48534265100,
953,Hillsdale,Ox Bow Road,134 Ox Bow Rd,Hillsdale,12529,42.18784929950,-73.47810892140,
954,Hillsdale,Ox Bow Road,111 Ox Bow Rd,Hillsdale,12529,42.18670659250,-73.48055295930,
955,Hillsdale,Ox Bow Road,192 Ox Bow Rd,Hillsdale,12529,42.18997220930,-73.47634530170,
956,Hillsdale,Ox Bow Road,189 Ox Bow Rd,Hillsdale,12529,42.19030633510,-73.47731698070,
957,Hillsdale,Ox Bow Road,205 Ox Bow Rd,Hillsdale,12529,42.19257196780,-73.47760991400,
958,Hillsdale,Shun Pike Road,205 Shun Pike Rd,Hillsdale,12529,42.19420941380,-73.47366326020,
959,Hillsdale,Ox Bow Road,276 Ox Bow Rd,Hillsdale,12529,42.18985949470,-73.47030866090,
960,Hillsdale,Ox Bow Road,247 Ox Bow Rd,Hillsdale,12529,42.19122193390,-73.47243839520,
961,Hillsdale,Ox Bow Road,244 Ox Bow Rd,Hillsdale,12529,42.19037848740,-73.47291340170,
962,Hillsdale,Ox Bow Road,278 Ox Bow Rd,Hillsdale,12529,42.18812554100,-73.47174967220,
963,Hillsdale,West End Road,172 West End Rd,Hillsdale,12529,42.18531675790,-73.57162492620,
964,Hillsdale,West End Road,101 West End Rd,Hillsdale,12529,42.18362749340,-73.56886572680,
965,Hillsdale,West End Road,138 West End Rd,Hillsdale,12529,42.18445821450,-73.56921935150,
966,Hillsdale,West End Road,90 West End Rd,Hillsdale,12529,42.18354042320,-73.56641787830,
967,Hillsdale,West End Road,84 West End Rd,Hillsdale,12529,42.18390056590,-73.56588538600,
968,Hillsdale,West End Road,122 West End Rd,Hillsdale,12529,42.18615076410,-73.56863018770,
969,Hillsdale,Rockledge Road,92 Rockledge Rd,Hillsdale,12529,42.18956919390,-73.56954681500,
970,Hillsdale,Rockledge Road,3 Rockledge Rd,Hillsdale,12529,42.18710746690,-73.57426845190,
971,Hillsdale,Rockledge Road,32 Rockledge Rd,Hillsdale,12529,42.18882636100,-73.57321105640,
972,Hillsdale,Rockledge Road,212 Rockledge Rd,Hillsdale,12529,42.19516884070,-73.56202880780,
973,Hillsdale,Rockledge Road,194 Rockledge Rd,Hillsdale,12529,42.19443234770,-73.56308707720,
974,Hillsdale,Rockledge Road,124 Rockledge Rd,Hillsdale,12529,42.19219836760,-73.56718877140,
975,Hillsdale,Rockledge Road,114 Rockledge Rd,Hillsdale,12529,42.19161642300,-73.56782562110,
976,Hillsdale,Rockledge Road,100 Rockledge Rd,Hillsdale,12529,42.19082402440,-73.56855803820,
977,Hillsdale,Rockledge Road,218 Rockledge Rd,Hillsdale,12529,42.19563493380,-73.56059513650,
978,Hillsdale,Rockledge Road,294 Rockledge Rd,Hillsdale,12529,42.19718429850,-73.55556454830,
979,Hillsdale,Rockledge Road,257 Rockledge Rd,Hillsdale,12529,42.19771577550,-73.56127091250,
980,Hillsdale,Rockledge Road,277 Rockledge Rd,Hillsdale,12529,42.19883820730,-73.56036496850,
981,Hillsdale,Rockledge Road,296 Rockledge Rd,Hillsdale,12529,42.19921916310,-73.55896644470,
982,Hillsdale,Rockledge Road,321 Rockledge Rd,Hillsdale,12529,42.20024084940,-73.55988861020,
983,Hillsdale,Rockledge Road,333 Rockledge Rd,Hillsdale,12529,42.20106825170,-73.56007398240,
984,Hillsdale,Rockledge Road,349 Rockledge Rd,Hillsdale,12529,42.20210377120,-73.55937331570,
985,Hillsdale,Rockledge Road,360 Rockledge Rd,Hillsdale,12529,42.20225070660,-73.55779225520,
986,Hillsdale,Rockledge Road,348 Rockledge Rd,Hillsdale,12529,42.20139506010,-73.55814481450,
987,Hillsdale,Rockledge Road,332 Rockledge Rd,Hillsdale,12529,42.20068029990,-73.55884232220,
988,Hillsdale,Rockledge Road,416 Rockledge Rd,Hillsdale,12529,42.20461622700,-73.55677262310,
989,Hillsdale,Appletree Lane,3 Appletree Ln,Hillsdale,12529,42.20522717910,-73.55831037760,
990,Hillsdale,Lockwood Road,50 Lockwood Rd,Hillsdale,12521,42.18433485150,-73.61009125960,
991,Hillsdale,Otter Lane,30 Otter Ln,Hillsdale,12521,42.19040841750,-73.60814765690,
992,Hillsdale,Marsh Hawk Road,67 Marsh Hawk Rd,Hillsdale,12521,42.19041830230,-73.60557626790,
993,Hillsdale,Marsh Hawk Road,51 Marsh Hawk Rd,Hillsdale,12521,42.19217426550,-73.60708856610,
994,Hillsdale,Fern Hill Road,20 Fern Hill Rd,Hillsdale,12075,42.27267573910,-73.58692754800,
995,Hillsdale,Orchard Lane,30 Orchard Ln,Hillsdale,12529,42.21796795650,-73.50845963360,
996,Hillsdale,Orchard Lane,20 Orchard Ln,Hillsdale,12529,42.21771840150,-73.50796474470,
997,Hillsdale,Orchard Lane,92 Orchard Ln,Hillsdale,12529,42.21843603630,-73.51242867140,
998,Hillsdale,Orchard Lane,50 Orchard Ln,Hillsdale,12529,42.21843296110,-73.50959060660,
999,Hillsdale,Orchard Lane,178 Orchard Ln,Hillsdale,12529,42.21584520880,-73.51859076730,
1000,Hillsdale,Orchard Lane,192 Orchard Ln,Hillsdale,12529,42.21533369420,-73.51888320590,
1001,Hillsdale,Pheasant Lane,15 Pheasant Ln,Hillsdale,12529,42.26576372180,-73.56643619800,
1002,Hillsdale,Whippoorwill Road,485 Whippoorwill Rd,Hillsdale,12529,42.21786477760,-73.54086865040,
1003,Hillsdale,Whippoorwill Road,493 Whippoorwill Rd,Hillsdale,12529,42.21849210660,-73.54239595020,
1004,Hillsdale,Whippoorwill Road,536 Whippoorwill Rd,Hillsdale,12529,42.22118107080,-73.54103158120,
1005,Hillsdale,Whippoorwill Road,569 Whippoorwill Rd,Hillsdale,12529,42.22162315820,-73.54461131630,
1006,Hillsdale,Whippoorwill Road,560 Whippoorwill Rd,Hillsdale,12529,42.22284253760,-73.54225951800,
1007,Hillsdale,Whippoorwill Road,600 Whippoorwill Rd,Hillsdale,12529,42.22415351480,-73.54656419570,
1008,Hillsdale,Whippoorwill Road,589 Whippoorwill Rd,Hillsdale,12529,42.22298510490,-73.54601129630,
1009,Hillsdale,Whippoorwill Road,587 Whippoorwill Rd,Hillsdale,12529,42.22288409270,-73.54588751820,
1010,Hillsdale,Whippoorwill Road,599 Whippoorwill Rd,Hillsdale,12529,42.22213828980,-73.54922154700,
1011,Hillsdale,Sir William Farm Road,23 Sir William Farm Rd,Hillsdale,12529,42.19722387580,-73.52632807240,
1012,Hillsdale,Sir William Farm Road,32 Sir William Farm Rd,Hillsdale,12529,42.19864507390,-73.52724281380,
1013,Hillsdale,Sir William Farm Road,35 Sir William Farm Rd,Hillsdale,12529,42.19669068850,-73.52803982980,
1014,Hillsdale,Sir William Farm Road,45 Sir William Farm Rd,Hillsdale,12529,42.19731650360,-73.52838934480,
1015,Hillsdale,Sir William Farm Road,42 Sir William Farm Rd,Hillsdale,12529,42.19801458470,-73.52846562420,
1016,Hillsdale,Hickory Hill Road,56 Hickory Hill Rd,Hillsdale,12529,42.25590987640,-73.59525773220,
1017,Hillsdale,Hickory Hill Road,59 Hickory Hill Rd,Hillsdale,12529,42.25564777060,-73.59574468360,
1018,Hillsdale,Route 21,1095 Route 21,Hillsdale,12529,42.27025375200,-73.58351064340,
1019,Hillsdale,Route 21,1124 Route 21,Hillsdale,12075,42.27179900800,-73.58575877700,
1020,Hillsdale,Harlemville Road,551 Harlemville Rd,Hillsdale,12529,42.25464912090,-73.58788933630,
1021,Hillsdale,Harlemville Road,435 Harlemville Rd,Hillsdale,12529,42.24973654300,-73.59124299650,
1022,Hillsdale,Harlemville Road,457 Harlemville Rd,Hillsdale,12529,42.25053009830,-73.59077681970,
1023,Hillsdale,Harlemville Road,427 Harlemville Rd,Hillsdale,12529,42.24745069870,-73.59266359000,
1024,Hillsdale,Route 21,902 Route 21,Hillsdale,12075,42.26768034770,-73.56720515950,
1025,Hillsdale,Richard Hill Road,37 Richard Hill Rd,Hillsdale,12521,42.18580429180,-73.61021043750,
1026,Hillsdale,Richard Hill Road,44 Richard Hill Rd,Hillsdale,12521,42.18738695310,-73.60777565760,
1027,Hillsdale,Pumpkin Hill Road,954 Pumpkin Hill Rd,Hillsdale,12529,42.21411812220,-73.55454798850,
1028,Hillsdale,Pumpkin Hill Road,888 Pumpkin Hill Rd,Hillsdale,12529,42.21521855520,-73.54702051990,
1029,Hillsdale,Pumpkin Hill Road,906 Pumpkin Hill Rd,Hillsdale,12529,42.21487445680,-73.55096584430,
1030,Hillsdale,Whippoorwill Road,485 Whippoorwill Rd,Hillsdale,12529,42.21786477760,-73.54086865040,
1031,Hillsdale,Whippoorwill Road,512 Whippoorwill Rd,Hillsdale,12529,42.21945657620,-73.54015955470,
1032,Hillsdale,Harlemville Road,651 Harlemville Rd,Hillsdale,12529,42.26044845940,-73.58809988570,
1033,Hillsdale,Harlemville Road,641 Harlemville Rd,Hillsdale,12529,42.26071654030,-73.58643994140,
1034,Hillsdale,Harlemville Road,638 Harlemville Rd,Hillsdale,12529,42.25997569630,-73.58497132130,
1035,Hillsdale,Harlemville Road,728 Harlemville Rd,Hillsdale,12529,42.26624935990,-73.58413987360,
1036,Hillsdale,Harlemville Road,700 Harlemville Rd,Hillsdale,12529,42.26452000320,-73.58448775690,
1037,Hillsdale,Harlemville Road,689 Harlemville Rd,Hillsdale,12529,42.26377580830,-73.58585023450,
1038,Hillsdale,Harlemville Road,801 Harlemville Rd,Hillsdale,12529,42.27064495290,-73.58474175450,
1039,Hillsdale,Harlemville Road,765 Harlemville Rd,Hillsdale,12529,42.26876796120,-73.58626306440,
1040,Hillsdale,Harlemville Road,772 Harlemville Rd,Hillsdale,12529,42.26880656400,-73.58446459130,
1041,Hillsdale,Harlemville Road,753 Harlemville Rd,Hillsdale,12529,42.26763019740,-73.58510627450,
1042,Hillsdale,Harlemville Road,190 Harlemville Rd,Hillsdale,12529,42.23306563560,-73.59779439540,
1043,Hillsdale,Harlemville Road,285 Harlemville Rd,Hillsdale,12529,42.23866704150,-73.59572129890,
1044,Hillsdale,Harlemville Road,283 Harlemville Rd,Hillsdale,12529,42.23841402500,-73.59590927160,
1045,Hillsdale,Harlemville Road,271 Harlemville Rd,Hillsdale,12529,42.23772409680,-73.59669744230,
1046,Hillsdale,Harlemville Road,255 Harlemville Rd,Hillsdale,12529,42.23663962570,-73.59639122080,
1047,Hillsdale,Harlemville Road,228 Harlemville Rd,Hillsdale,12529,42.23474871680,-73.59568478030,
1048,Hillsdale,Pheasant Lane,311 Pheasant Ln,Hillsdale,12529,42.24927672880,-73.56118893060,
1049,Hillsdale,Pheasant Lane,296 Pheasant Ln,Hillsdale,12529,42.24965744980,-73.56310601440,
1050,Hillsdale,Pheasant Lane,294 Pheasant Ln,Hillsdale,12529,42.25053764720,-73.56336772100,
1051,Hillsdale,Pheasant Lane,314 Pheasant Ln,Hillsdale,12529,42.24810187900,-73.56329206150,
1052,Hillsdale,Pheasant Lane,397 Pheasant Ln,Hillsdale,12529,42.24466824660,-73.56111322130,
1053,Hillsdale,Phudd Hill Road,191 Phudd Hill Rd,Hillsdale,12529,42.25265677500,-73.57366289280,
1054,Hillsdale,Phudd Hill Road,160 Phudd Hill Rd,Hillsdale,12529,42.25308239160,-73.57579425450,
1055,Hillsdale,Phudd Hill Road,239 Phudd Hill Rd,Hillsdale,12529,42.25445931460,-73.57187780620,
1056,Hillsdale,Phudd Hill Road,228 Phudd Hill Rd,Hillsdale,12529,42.25204908130,-73.56998049880,
1057,Hillsdale,Phudd Hill Road,258 Phudd Hill Rd,Hillsdale,12529,42.25310798040,-73.56737881530,
1058,Hillsdale,Pheasant Lane,219 Pheasant Ln,Hillsdale,12529,42.25437891250,-73.56543637410,
1059,Hillsdale,Pheasant Lane,200 Pheasant Ln,Hillsdale,12529,42.25627834610,-73.56951517850,
1060,Hillsdale,Phudd Hill Road,29 Phudd Hill Rd,Hillsdale,12529,42.25686309210,-73.58278731750,
1061,Hillsdale,Phudd Hill Road,27 Phudd Hill Rd,Hillsdale,12529,42.25700374120,-73.58299157740,
1062,Hillsdale,Phudd Hill Road,33 Phudd Hill Rd,Hillsdale,12529,42.25706082330,-73.58193900350,
1063,Hillsdale,Phudd Hill Road,13 Phudd Hill Rd,Hillsdale,12529,42.25760526370,-73.58390897660,
1064,Hillsdale,Phudd Hill Road,172 Phudd Hill Rd,Hillsdale,12529,42.25168580260,-73.57788331910,
1065,Hillsdale,Clum Road,125 Clum Rd,Hillsdale,12529,42.24686932440,-73.58002184680,
1066,Hillsdale,Clum Road,106 Clum Rd,Hillsdale,12529,42.24581051140,-73.58100341600,
1067,Hillsdale,Stonehill Drive,31 Stonehill Dr,Hillsdale,12529,42.19289239320,-73.56417259460,
1068,Hillsdale,Stonehill Drive,71 Stonehill Dr,Hillsdale,12529,42.19375448390,-73.56220604850,
1069,Hillsdale,Stonehill Drive,59 Stonehill Dr,Hillsdale,12529,42.19323752330,-73.56242684460,
